Date,FR00,FR97,FR98,FR99,FRA1,FRA2,FRA3,FRA4,FRA5,FRA6,FRA7,FRA8,FRA9,FRB1,FRB2,FRB3,FRB4,FRB5,FRB6,FRB7,FRB8,FRB9,FRC1
20231111,0.118165854689006,0.00198043331881016,0,0,0,0.00396086663762031,0.000660144439603385,0.000660144439603385,0,0,0.00198043331881016,0.000660144439603385,0.00264057775841354,0.00132028887920677,0.00330072219801693,0.00132028887920677,0.00660144439603385,0.00132028887920677,0.00198043331881016,0.00660144439603385,0,0.00132028887920677,0
20231112,0.191618145333728,0,0.000822395473535314,0.00328958189414125,0,0.00493437284121188,0,0.00164479094707063,0,0,0.000822395473535314,0.000822395473535314,0.00328958189414125,0,0,0.00328958189414125,0.000822395473535314,0.00328958189414125,0.000822395473535314,0.000822395473535314,0.00493437284121188,0.00822395473535314,0
20231113,0.0925069380203515,0.0024216475921558,0.00048432951843116,0.00096865903686232,0,0.00290597711058696,0,0.00145298855529348,0,0.00145298855529348,0,0.00048432951843116,0.00145298855529348,0,0.00096865903686232,0.00048432951843116,0,0.00145298855529348,0.00048432951843116,0,0.00435896566588044,0.00290597711058696,0.00048432951843116
20231114,0.0580936101208264,0.00417939641157024,0.000417939641157024,0.00250763784694214,0.00208969820578512,0.000835879282314048,0.000417939641157024,0,0,0.000417939641157024,0.0016717585646281,0.00125381892347107,0.000417939641157024,0,0,0.00125381892347107,0.00208969820578512,0.000835879282314048,0.0016717585646281,0,0.0016717585646281,0.00585115497619834,0
20231115,0.0759513418754644,0.00410547793921429,0.000821095587842859,0,0,0.000410547793921429,0.000410547793921429,0.00246328676352858,0.000410547793921429,0.00164219117568572,0.000821095587842859,0,0,0,0.00123164338176429,0.00123164338176429,0.000821095587842859,0,0.00164219117568572,0,0.000410547793921429,0.00287383455745001,0.00164219117568572
20231116,0.0512953074891149,0,0.000807800117938817,0,0,0.00121170017690823,0,0,0,0,0.000403900058969409,0,0.000403900058969409,0.000403900058969409,0,0.000807800117938817,0,0,0.00161560023587763,0,0.000403900058969409,0.00161560023587763,0
20231117,0.0994527943652027,0.00387478419604686,0.00043053157733854,0.00043053157733854,0.00172212630935416,0.00043053157733854,0.00043053157733854,0.00086106315467708,0,0,0.00559691050540102,0.00086106315467708,0.00043053157733854,0.00043053157733854,0,0,0,0.0021526578866927,0.00301372104136978,0,0.0021526578866927,0,0.00086106315467708
20231118,0.0781606651265096,0.00276674920801804,0.00069168730200451,0.00069168730200451,0.00069168730200451,0.00345843651002255,0.00138337460400902,0.00138337460400902,0,0,0,0.00138337460400902,0.00069168730200451,0.00069168730200451,0,0.00484181111403157,0,0.00345843651002255,0,0,0.00345843651002255,0.00345843651002255,0
20231119,0.0861091101782624,0.00827972213252523,0,0.000827972213252523,0,0.00248391663975757,0.000827972213252523,0,0.00165594442650505,0,0.00248391663975757,0.000827972213252523,0.000827972213252523,0,0,0.000827972213252523,0,0.00248391663975757,0,0.00248391663975757,0.000827972213252523,0.00993566655903028,0
20231120,0.0553524192732866,0.00532234800704679,0.0074512872098655,0,0.00106446960140936,0,0,0.00212893920281872,0,0,0.000532234800704679,0.00106446960140936,0.00159670440211404,0,0,0,0.000532234800704679,0.00106446960140936,0.000532234800704679,0,0.00159670440211404,0.00425787840563743,0
20231121,0.0513740451586279,0.00126329619242528,0.000421098730808425,0,0.00547428350050953,0.00252659238485055,0,0,0,0,0,0.000421098730808425,0,0.00126329619242528,0,0.000421098730808425,0.000421098730808425,0.000421098730808425,0.0016843949232337,0,0.00210549365404213,0.0101063695394022,0.000421098730808425
20231122,0.0618981836367437,0.0032793739675096,0,0.0016396869837548,0.0049190609512644,0.000819843491877401,0.0004099217459387,0.00737859142689661,0,0,0.0004099217459387,0,0.0004099217459387,0,0,0.0049190609512644,0.0016396869837548,0,0,0.0004099217459387,0.0020496087296935,0.004099217459387,0
20231123,0.0606358649204811,0.000954895510558757,0.00238723877639689,0.000477447755279379,0.00381958204223503,0.00286468653167627,0,0.00334213428695565,0,0,0.00238723877639689,0,0.00238723877639689,0,0,0.000954895510558757,0.000477447755279379,0.000954895510558757,0.00286468653167627,0,0,0.00716171632919068,0
20231124,0.0602525274069018,0.000533208207140724,0.00159962462142217,0.000533208207140724,0,0,0.00106641641428145,0.000533208207140724,0.000533208207140724,0.000533208207140724,0.00266604103570362,0.00159962462142217,0.00106641641428145,0.00106641641428145,0.00159962462142217,0.000533208207140724,0.00319924924284435,0,0.00266604103570362,0,0.000533208207140724,0.00586529027854797,0
20231125,0.0813682260951776,0.00154987097324148,0.00387467743310369,0.00154987097324148,0.00619948389296591,0.000774935486620739,0,0.00154987097324148,0,0,0.00154987097324148,0.00232480645986222,0,0,0,0,0,0,0.000774935486620739,0,0.00154987097324148,0.00464961291972443,0
20231126,0.0719960485889612,0,0.0142317770466551,0,0.0108831236239127,0.00167432671137119,0.00167432671137119,0.00334865342274238,0.000837163355685595,0,0,0,0.00167432671137119,0,0.000837163355685595,0.00167432671137119,0.00334865342274238,0.00167432671137119,0,0,0,0.0192547571807687,0
20231127,0.121771930085092,0.000495007845874357,0.006930109842241,0.00148502353762307,0.0128702039927333,0.00148502353762307,0.00148502353762307,0.00247503922937179,0.000495007845874357,0.000990015691748714,0,0.000495007845874357,0.00148502353762307,0.00148502353762307,0.000495007845874357,0.00297004707524614,0.000495007845874357,0.000990015691748714,0.00148502353762307,0.000990015691748714,0,0.0128702039927333,0
20231128,0.0911994620492561,0.00210137009330083,0.0105068504665042,0.000840548037320333,0.0134487685971253,0.0012608220559805,0.0012608220559805,0.0012608220559805,0,0.000420274018660166,0.0012608220559805,0.000840548037320333,0.00210137009330083,0.00168109607464067,0,0.000420274018660166,0.000420274018660166,0.000420274018660166,0.000420274018660166,0.00168109607464067,0.00210137009330083,0.0163906867277465,0.000420274018660166
20231129,0.0726924353646597,0.00126056246297098,0.0054624373395409,0.00126056246297098,0.00504224985188391,0.00336149990125594,0,0,0,0.00126056246297098,0.00252112492594196,0.000840374975313985,0,0,0,0.000840374975313985,0.00126056246297098,0.000420187487656993,0.000420187487656993,0.00294131241359895,0.00126056246297098,0.0105046871914248,0
20231130,0.0526462216705545,0.00299612643653562,0.00599225287307124,0.000428018062362232,0.00256810837417339,0.000428018062362232,0.00171207224944893,0.0012840541870867,0.000428018062362232,0.000856036124724463,0.00171207224944893,0.000428018062362232,0.000856036124724463,0.000428018062362232,0,0,0.000856036124724463,0.000428018062362232,0,0,0.000428018062362232,0.00556423481070901,0.00214009031181116
20231201,0.0594019305627433,0.00180005850190131,0.00405013162927795,0.000900029250950656,0,0.00225007312737664,0.00135004387642598,0.000900029250950656,0,0.000900029250950656,0,0.000900029250950656,0,0.000900029250950656,0,0.000450014625475328,0,0,0.00135004387642598,0.00180005850190131,0.00135004387642598,0.00855027788403123,0
20231202,0.101925254813137,0.00637032842582106,0.000707814269535674,0,0.00141562853907135,0,0,0.000707814269535674,0,0.000707814269535674,0.000707814269535674,0.00141562853907135,0.00141562853907135,0.00141562853907135,0,0,0.000707814269535674,0,0.00212344280860702,0,0.000707814269535674,0.00212344280860702,0
20231203,0.430881491081083,0.000825443469503991,0.00165088693900798,0,0,0.00660354775603193,0.00742899122553592,0.00165088693900798,0,0,0.00495266081702395,0,0.00247633040851197,0,0.000825443469503991,0.000825443469503991,0.000825443469503991,0.00165088693900798,0,0,0,0.0090798781645439,0.000825443469503991
20231204,0.163313067589224,0.000508763450433721,0.00814021520693953,0.000508763450433721,0.00814021520693953,0.0025438172521686,0.00152629035130116,0,0.00101752690086744,0.00763145175650581,0.00508763450433721,0.00203505380173488,0.000508763450433721,0.000508763450433721,0.00101752690086744,0.000508763450433721,0.00356134415303605,0.000508763450433721,0.00101752690086744,0,0.000508763450433721,0.00559639795477093,0.0025438172521686
20231205,0.093715019567349,0.00130159749399096,0,0.00130159749399096,0.00130159749399096,0.000433865831330319,0,0.000867731662660639,0,0.00303706081931224,0.00390479248197287,0.000433865831330319,0.00303706081931224,0.000867731662660639,0.000433865831330319,0,0.000867731662660639,0,0.000433865831330319,0,0.000433865831330319,0.00260319498798192,0.000867731662660639
20231206,0.0734618127454097,0.000859202488250406,0.00300720870887642,0.00214800622062601,0.000429601244125203,0.000859202488250406,0.00128880373237561,0.000429601244125203,0.000429601244125203,0.00171840497650081,0,0.000429601244125203,0,0,0,0,0.000859202488250406,0.000859202488250406,0.000859202488250406,0,0.000429601244125203,0.00515521492950244,0
20231207,0.0642385060429492,0.00123535588544133,0,0,0.00041178529514711,0.00288249706602977,0.00041178529514711,0.00123535588544133,0,0.00041178529514711,0.00247071177088266,0.00041178529514711,0.000823570590294221,0,0,0.00205892647573555,0,0,0,0.00164714118058844,0.00041178529514711,0.00576499413205954,0.000823570590294221
20231208,0.107025386237089,0.00138394895996236,0.000922632639974904,0,0,0.00230658159993726,0.00184526527994981,0.00184526527994981,0.00138394895996236,0.000461316319987452,0.00138394895996236,0.000922632639974904,0.00184526527994981,0.000461316319987452,0.000922632639974904,0,0.00138394895996236,0.000461316319987452,0.00138394895996236,0.00138394895996236,0.00276789791992471,0.00276789791992471,0
20231209,0.136596307586128,0.00215678380399149,0.000718927934663829,0,0,0.0050324955426468,0,0.000718927934663829,0,0.000718927934663829,0.000718927934663829,0.00431356760798298,0.00359463967331915,0,0.000718927934663829,0,0.000718927934663829,0.000718927934663829,0.000718927934663829,0,0,0.00647035141197446,0
20231210,0.0874897726076003,0.00243027146132223,0,0,0.00324036194842964,0.00243027146132223,0,0,0,0,0,0,0.00081009048710741,0,0.00081009048710741,0,0,0.00081009048710741,0,0,0.00243027146132223,0.00162018097421482,0
20231211,0.0648129197002037,0,0,0.00194926074286327,0,0.00194926074286327,0.00243657592857909,0.000487315185715817,0,0,0.00146194555714745,0.000974630371431635,0.00146194555714745,0.000487315185715817,0.000974630371431635,0,0,0.000487315185715817,0.00194926074286327,0.000487315185715817,0,0.00146194555714745,0
20231212,0.0830355040982729,0.00342414449889785,0.00256810837417339,0.000428018062362232,0,0.000428018062362232,0.000428018062362232,0,0,0.000428018062362232,0,0.00171207224944893,0.000428018062362232,0,0.000428018062362232,0.000856036124724463,0.000428018062362232,0.000856036124724463,0.00256810837417339,0.000856036124724463,0.000856036124724463,0.00428018062362232,0
20231213,0.063133211075369,0.00171791050545222,0.00128843287908916,0,0.00128843287908916,0.00171791050545222,0.000858955252726109,0.00386529863726749,0,0,0.000429477626363055,0.00171791050545222,0.000429477626363055,0,0.000858955252726109,0.000858955252726109,0,0.00128843287908916,0.00171791050545222,0.000429477626363055,0.000429477626363055,0.00257686575817833,0
20231214,0.0676181098202626,0,0.00211306593188321,0,0.000422613186376641,0.00676181098202626,0,0.000845226372753283,0,0.00126783955912992,0.000422613186376641,0.00295829230463649,0.000422613186376641,0,0,0.000422613186376641,0.000422613186376641,0,0.00295829230463649,0,0.000845226372753283,0.00380351867738977,0
20231215,0.069821954017256,0.00181355724720145,0,0.000906778623600727,0.00136016793540109,0.00226694655900182,0.000453389311800364,0.000453389311800364,0,0.000906778623600727,0,0,0.00453389311800364,0,0,0.00272033587080218,0.00272033587080218,0.000906778623600727,0.000906778623600727,0,0.00136016793540109,0.00317372518260255,0.000453389311800364
20231216,0.0647803425167535,0.00148920327624721,0,0,0.000744601638123604,0.000744601638123604,0.00223380491437081,0.000744601638123604,0.000744601638123604,0,0,0,0.00297840655249442,0,0,0.00297840655249442,0.00297840655249442,0,0,0.000744601638123604,0.00223380491437081,0.00223380491437081,0
20231217,0.076571590275408,0.00166459978859583,0.00665839915438331,0,0,0.00166459978859583,0,0.000832299894297913,0.000832299894297913,0.000832299894297913,0.00166459978859583,0,0,0,0,0.00249689968289374,0,0.00166459978859583,0.00499379936578748,0,0,0,0.000832299894297913
20231218,0.049546597026172,0.00154833115706787,0.00412888308551433,0.00154833115706787,0.00154833115706787,0.00206444154275716,0,0.00103222077137858,0,0.00103222077137858,0,0.00103222077137858,0,0.00103222077137858,0,0.00309666231413575,0,0,0.000516110385689291,0.00154833115706787,0.00103222077137858,0.00258055192844646,0
20231219,0.0906106976099117,0.00231149738800795,0.0157181822384541,0.000924598955203181,0.0189542785816652,0.00046229947760159,0.00046229947760159,0,0.00046229947760159,0.00323609634321113,0.000924598955203181,0.00554759373121908,0,0,0.00046229947760159,0.00184919791040636,0.00231149738800795,0.000924598955203181,0,0.00046229947760159,0,0.00600989320882067,0
20231220,0.10239852398524,0.00322878228782288,0.0106088560885609,0.0018450184501845,0.0142988929889299,0.003690036900369,0.000922509225092251,0.00138376383763838,0,0.0018450184501845,0.00138376383763838,0.00830258302583026,0.000461254612546126,0.000461254612546126,0,0.000461254612546126,0.00230627306273063,0,0,0.000461254612546126,0.000461254612546126,0.00138376383763838,0
20231221,0.10488597802615,0.000949194371277378,0.00711895778458034,0.00142379155691607,0.00189838874255476,0.00237298592819345,0.000474597185638689,0.000474597185638689,0.000474597185638689,0.0123395268266059,0.00332218029947082,0.00189838874255476,0.00237298592819345,0.000474597185638689,0.000474597185638689,0.00142379155691607,0.00189838874255476,0.000949194371277378,0.000474597185638689,0.000474597185638689,0.000474597185638689,0.00332218029947082,0
20231222,0.0955190932054085,0.00424529303135149,0.00318396977351362,0,0.00424529303135149,0.00159198488675681,0,0.00106132325783787,0,0.000530661628918936,0.00424529303135149,0.00159198488675681,0.00477595466027042,0.00106132325783787,0,0.00477595466027042,0,0,0,0.00159198488675681,0.000530661628918936,0.00265330814459468,0.00106132325783787
20231223,0.0937426763534099,0,0.000867987744013055,0.00173597548802611,0.000867987744013055,0,0.00260396323203916,0.0095478651841436,0.0112838406721697,0.00347195097605222,0.000867987744013055,0,0.00433993872006527,0,0,0.00260396323203916,0.000867987744013055,0.00520792646407833,0.000867987744013055,0.00347195097605222,0,0.000867987744013055,0
20231224,0.0670111874609575,0,0.00567891419160656,0,0.00113578283832131,0.00227156567664263,0,0.0147651768981771,0.00113578283832131,0,0.00113578283832131,0.00113578283832131,0.00113578283832131,0,0.00113578283832131,0,0.00567891419160656,0,0,0,0.00795047986824919,0,0
20231225,0.0803425128178022,0.00211427665310006,0.00634282995930018,0,0.00105713832655003,0.00317141497965009,0.00105713832655003,0.0190284898779005,0,0,0.00528569163275015,0,0.00105713832655003,0,0,0,0.00105713832655003,0.00105713832655003,0,0,0.00211427665310006,0.00211427665310006,0
20231226,0.140988831041041,0.00146863365667751,0,0,0,0.000734316828338755,0,0.0205608711934851,0.000734316828338755,0.00146863365667751,0.0198265543651464,0.00734316828338755,0.00220295048501626,0.000734316828338755,0,0.00146863365667751,0.000734316828338755,0.000734316828338755,0,0,0.00220295048501626,0.00440590097003253,0
20231227,0.0914708133435382,0.00497800344726739,0.000622250430908423,0.000622250430908423,0.000622250430908423,0.00435575301635896,0,0.00933375646362635,0,0.000622250430908423,0.00124450086181685,0.000622250430908423,0.000622250430908423,0,0.000622250430908423,0.000622250430908423,0.000622250430908423,0.00124450086181685,0,0,0.000622250430908423,0.00435575301635896,0
20231228,0.0650561399636383,0.00987459267305224,0.00116171678506497,0.000580858392532485,0,0.00116171678506497,0.00116171678506497,0.00174257517759745,0,0.000580858392532485,0.000580858392532485,0.00116171678506497,0,0,0.000580858392532485,0,0.00232343357012994,0.000580858392532485,0,0,0.000580858392532485,0.00697030071038981,0
20231229,0.0893275178038984,0.00554446662231093,0.00246420738769375,0,0.000616051846923437,0.00123210369384687,0.000616051846923437,0.00800867401000468,0,0,0.00246420738769375,0,0.00184815554077031,0.00431236292846406,0.000616051846923437,0,0,0.000616051846923437,0,0.000616051846923437,0.00246420738769375,0.00431236292846406,0
20231230,0.0665576389153007,0,0,0.00475411706537862,0,0.00190164682615145,0,0.00190164682615145,0.00760658730460579,0,0,0.00190164682615145,0,0.00190164682615145,0,0,0.000950823413075724,0,0,0,0.000950823413075724,0.00285247023922717,0
20231231,0.0465636058856398,0,0.00206949359491732,0,0,0,0,0.00206949359491732,0.00103474679745866,0,0,0.00103474679745866,0.00206949359491732,0.00206949359491732,0,0,0,0,0.00517373398729331,0.00103474679745866,0.00413898718983465,0,0
20240101,0.0601528590300057,0.00235893564823552,0.00235893564823552,0.00471787129647103,0,0.00117946782411776,0.00235893564823552,0.00117946782411776,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00471787129647103,0.00117946782411776
20240102,0.0570690141491797,0.000655965679875629,0,0,0,0,0.000655965679875629,0.00327982839937814,0.00131193135975126,0,0.00131193135975126,0.00196789703962689,0,0,0,0,0.000655965679875629,0,0,0,0,0.00262386271950252,0
20240103,0.0617304364121389,0.00275582305411334,0.00110232922164534,0,0,0.000551164610822668,0,0,0.000551164610822668,0.001653493832468,0.000551164610822668,0,0.00110232922164534,0,0.00110232922164534,0,0.001653493832468,0,0.00110232922164534,0.00110232922164534,0,0.00110232922164534,0
20240104,0.0424018397409996,0.000498845173423524,0,0.000498845173423524,0,0.0019953806936941,0.000997690346847049,0.000997690346847049,0.000498845173423524,0,0.00149653552027057,0.000997690346847049,0.000498845173423524,0,0.000997690346847049,0.00149653552027057,0.00448960656081172,0.00149653552027057,0.000997690346847049,0,0,0.00299307104054115,0
20240105,0.037602427445594,0.00104451187348872,0.00156676781023308,0,0,0.00261127968372181,0.00261127968372181,0.000522255936744361,0,0.00104451187348872,0,0,0.00104451187348872,0,0,0,0,0,0,0.000522255936744361,0.000522255936744361,0.000522255936744361,0
20240106,0.049388051178368,0.002315064898986,0.000771688299662001,0,0.002315064898986,0.001543376599324,0,0.000771688299662001,0,0,0.002315064898986,0.000771688299662001,0.000771688299662001,0,0,0.000771688299662001,0,0,0,0,0.000771688299662001,0,0
20240107,0.0574898494484568,0,0.000898278897632137,0,0.00179655779526427,0.00179655779526427,0,0.00269483669289641,0,0.00269483669289641,0,0.00269483669289641,0,0,0,0.000898278897632137,0,0,0.000898278897632137,0,0.00179655779526427,0.00359311559052855,0.000898278897632137
20240108,0.0384627886063469,0.000541729416990801,0,0.0010834588339816,0,0.00487556475291721,0.000541729416990801,0.0010834588339816,0,0,0,0.00270864708495401,0,0,0.000541729416990801,0.00216691766796321,0,0,0.0010834588339816,0,0,0.000541729416990801,0.000541729416990801
20240109,0.0929060930114504,0.00287338431994177,0,0.000478897386656961,0.000478897386656961,0.00383117909325569,0.000478897386656961,0,0,0.00143669215997088,0.00191558954662784,0.00191558954662784,0.000478897386656961,0.000478897386656961,0.000957794773313922,0.000478897386656961,0,0,0.00143669215997088,0.000478897386656961,0.00335228170659873,0.00239448693328481,0
20240110,0.0573006433914762,0,0,0.00045118616843682,0.00135355850531046,0.00270711701062092,0.00180474467374728,0,0,0,0,0,0.00135355850531046,0.000902372336873641,0.00360948934749456,0.00180474467374728,0,0.00045118616843682,0,0,0.00180474467374728,0.0022559308421841,0
20240111,0.0529638022800483,0.000434129526885642,0,0,0.00130238858065692,0.00303890668819949,0.00130238858065692,0.000434129526885642,0.000434129526885642,0.00130238858065692,0,0.00217064763442821,0.00173651810754257,0,0.000434129526885642,0.00173651810754257,0,0.000434129526885642,0.00130238858065692,0.000434129526885642,0,0.00217064763442821,0.000434129526885642
20240112,0.0395118096408816,0.00175608042848362,0.000439020107120906,0,0.00175608042848362,0.00219510053560453,0,0.000878040214241812,0,0,0.00131706032136272,0,0,0,0,0.000878040214241812,0.000878040214241812,0,0.00219510053560453,0,0,0.000878040214241812,0
20240113,0.057192277647584,0.00139493360116058,0,0.00139493360116058,0.00139493360116058,0.00418480080348175,0.000697466800580292,0.00278986720232117,0,0.000697466800580292,0,0.000697466800580292,0,0,0.000697466800580292,0.000697466800580292,0.00139493360116058,0,0,0.000697466800580292,0,0.00697466800580292,0.00488226760406205
20240114,0.0647535955285938,0.000852020993797287,0.00511212596278372,0.000852020993797287,0.00170404198759457,0.00596414695658101,0,0,0,0,0.000852020993797287,0.00255606298139186,0.000852020993797287,0,0,0,0.00596414695658101,0.00170404198759457,0,0.00255606298139186,0,0,0
20240115,0.0426768658974027,0,0.00270106746186093,0.000540213492372186,0,0,0.00108042698474437,0.00108042698474437,0,0,0.000540213492372186,0.00216085396948874,0.000540213492372186,0,0,0.00162064047711656,0.0037814944466053,0.000540213492372186,0.000540213492372186,0,0.00108042698474437,0.00162064047711656,0
20240116,0.0442528407468738,0.000475836997278212,0,0.00142751099183464,0,0.00285502198366927,0.00142751099183464,0.000475836997278212,0,0,0.00237918498639106,0.00142751099183464,0.000951673994556425,0.00190334798911285,0,0.000475836997278212,0.000475836997278212,0,0.000951673994556425,0,0.000951673994556425,0.00333085898094749,0
20240117,0.0490131722900529,0.000437617609732616,0,0.000875235219465231,0,0.00218808804866308,0.000437617609732616,0.000875235219465231,0,0,0.00437617609732616,0.000875235219465231,0.00175047043893046,0.000437617609732616,0,0.000437617609732616,0.00175047043893046,0,0.00131285282919785,0.00175047043893046,0.00175047043893046,0.00175047043893046,0
20240118,0.0724316585997682,0.00298248005999046,0,0,0,0.000426068579998637,0.00766923443997546,0,0,0.000852137159997273,0.000852137159997273,0.000426068579998637,0.00213034289999318,0,0,0.000426068579998637,0,0.00255641147999182,0,0,0.000426068579998637,0.00426068579998637,0.000426068579998637
20240119,0.0824873691216032,0.00234339116822736,0.00328074763551831,0.000468678233645473,0.000468678233645473,0.00140603470093642,0.00140603470093642,0.00234339116822736,0.00140603470093642,0.000937356467290946,0.000468678233645473,0.00140603470093642,0.00281206940187284,0,0,0.000937356467290946,0.00187471293458189,0.00374942586916378,0.00187471293458189,0.00374942586916378,0.000468678233645473,0.00281206940187284,0.00328074763551831
20240120,0.0797355678622169,0.00217460639624228,0.00289947519498971,0.000724868798747427,0.000724868798747427,0.00289947519498971,0.000724868798747427,0.00217460639624228,0.00144973759749485,0,0.000724868798747427,0.00144973759749485,0.000724868798747427,0,0,0.00144973759749485,0.00289947519498971,0.000724868798747427,0,0.00144973759749485,0.000724868798747427,0.00362434399373713,0
20240121,0.0967266999931521,0.00256796548654386,0.00085598849551462,0.00085598849551462,0,0,0,0.00171197699102924,0,0.00513593097308772,0.0042799424775731,0,0.0102718619461754,0.00171197699102924,0.00171197699102924,0.0042799424775731,0,0.00171197699102924,0.00256796548654386,0.00171197699102924,0,0.0042799424775731,0
20240122,0.110538140799885,0.0020565235497653,0.0082260941990612,0.00102826177488265,0,0.00462717798697192,0.00154239266232397,0,0.000514130887441325,0,0.00102826177488265,0.000514130887441325,0.00874022508650252,0.00359891621208927,0,0.00257065443720662,0,0.000514130887441325,0.00102826177488265,0.0020565235497653,0,0.0020565235497653,0
